Province Code,Province Label,Literacy Code,Literacy Label,Age (5 year bands) Code,Age (5 year bands) Label,Sex Code,Sex Label,Count
02,Munster,3,Other/not classified,16,80-84,-1,Not specified,0
02,Munster,3,Other/not classified,16,80-84,0,Male,128
02,Munster,3,Other/not classified,16,80-84,1,Female,165
02,Munster,3,Other/not classified,17,85-89,-1,Not specified,0
02,Munster,3,Other/not classified,17,85-89,0,Male,40
02,Munster,3,Other/not classified,17,85-89,1,Female,50
02,Munster,3,Other/not classified,18,90-94,-1,Not specified,0
02,Munster,3,Other/not classified,18,90-94,0,Male,12
02,Munster,3,Other/not classified,18,90-94,1,Female,23
02,Munster,3,Other/not classified,19,95-99,-1,Not specified,0
02,Munster,3,Other/not classified,19,95-99,0,Male,2
02,Munster,3,Other/not classified,19,95-99,1,Female,6
02,Munster,3,Other/not classified,20,100 and over,-1,Not specified,0
02,Munster,3,Other/not classified,20,100 and over,0,Male,6
02,Munster,3,Other/not classified,20,100 and over,1,Female,3
04,Connacht,-1,Not specified,-1,Not specified,-1,Not specified,242
04,Connacht,-1,Not specified,-1,Not specified,0,Male,243
04,Connacht,-1,Not specified,-1,Not specified,1,Female,81
04,Connacht,-1,Not specified,0,0-4,-1,Not specified,5
04,Connacht,-1,Not specified,0,0-4,0,Male,4680
04,Connacht,-1,Not specified,0,0-4,1,Female,4510
04,Connacht,-1,Not specified,1,5-9,-1,Not specified,2
04,Connacht,-1,Not specified,1,5-9,0,Male,1384
04,Connacht,-1,Not specified,1,5-9,1,Female,1175
04,Connacht,-1,Not specified,2,10-14,-1,Not specified,2
04,Connacht,-1,Not specified,2,10-14,0,Male,295
04,Connacht,-1,Not specified,2,10-14,1,Female,244
04,Connacht,-1,Not specified,3,15-19,-1,Not specified,1
04,Connacht,-1,Not specified,3,15-19,0,Male,267
04,Connacht,-1,Not specified,3,15-19,1,Female,244
04,Connacht,-1,Not specified,4,20-24,-1,Not specified,3
04,Connacht,-1,Not specified,4,20-24,0,Male,226
04,Connacht,-1,Not specified,4,20-24,1,Female,176
04,Connacht,-1,Not specified,5,25-29,-1,Not specified,2
04,Connacht,-1,Not specified,5,25-29,0,Male,179
04,Connacht,-1,Not specified,5,25-29,1,Female,133
04,Connacht,-1,Not specified,6,30-34,-1,Not specified,1
04,Connacht,-1,Not specified,6,30-34,0,Male,181
04,Connacht,-1,Not specified,6,30-34,1,Female,137
04,Connacht,-1,Not specified,7,35-39,-1,Not specified,1
04,Connacht,-1,Not specified,7,35-39,0,Male,153
04,Connacht,-1,Not specified,7,35-39,1,Female,131
04,Connacht,-1,Not specified,8,40-44,-1,Not specified,0
04,Connacht,-1,Not specified,8,40-44,0,Male,146
04,Connacht,-1,Not specified,8,40-44,1,Female,120
04,Connacht,-1,Not specified,9,45-49,-1,Not specified,0
04,Connacht,-1,Not specified,9,45-49,0,Male,128
04,Connacht,-1,Not specified,9,45-49,1,Female,114
04,Connacht,-1,Not specified,10,50-54,-1,Not specified,0
04,Connacht,-1,Not specified,10,50-54,0,Male,115
04,Connacht,-1,Not specified,10,50-54,1,Female,123
04,Connacht,-1,Not specified,11,55-59,-1,Not specified,1
04,Connacht,-1,Not specified,11,55-59,0,Male,112
04,Connacht,-1,Not specified,11,55-59,1,Female,130
04,Connacht,-1,Not specified,12,60-64,-1,Not specified,1
04,Connacht,-1,Not specified,12,60-64,0,Male,97
04,Connacht,-1,Not specified,12,60-64,1,Female,103
04,Connacht,-1,Not specified,13,65-69,-1,Not specified,0
04,Connacht,-1,Not specified,13,65-69,0,Male,116
04,Connacht,-1,Not specified,13,65-69,1,Female,172
04,Connacht,-1,Not specified,14,70-74,-1,Not specified,0
04,Connacht,-1,Not specified,14,70-74,0,Male,183
04,Connacht,-1,Not specified,14,70-74,1,Female,287
04,Connacht,-1,Not specified,15,75-79,-1,Not specified,0
04,Connacht,-1,Not specified,15,75-79,0,Male,81
04,Connacht,-1,Not specified,15,75-79,1,Female,130
04,Connacht,-1,Not specified,16,80-84,-1,Not specified,0
04,Connacht,-1,Not specified,16,80-84,0,Male,43
04,Connacht,-1,Not specified,16,80-84,1,Female,65
04,Connacht,-1,Not specified,17,85-89,-1,Not specified,0
04,Connacht,-1,Not specified,17,85-89,0,Male,17
04,Connacht,-1,Not specified,17,85-89,1,Female,22
04,Connacht,-1,Not specified,18,90-94,-1,Not specified,0
04,Connacht,-1,Not specified,18,90-94,0,Male,3
04,Connacht,-1,Not specified,18,90-94,1,Female,3
04,Connacht,-1,Not specified,19,95-99,-1,Not specified,0
04,Connacht,-1,Not specified,19,95-99,0,Male,0
04,Connacht,-1,Not specified,19,95-99,1,Female,2
04,Connacht,-1,Not specified,20,100 and over,-1,Not specified,0
04,Connacht,-1,Not specified,20,100 and over,0,Male,0
04,Connacht,-1,Not specified,20,100 and over,1,Female,0
04,Connacht,0,Read and write,-1,Not specified,-1,Not specified,70
04,Connacht,0,Read and write,-1,Not specified,0,Male,91
04,Connacht,0,Read and write,-1,Not specified,1,Female,114
04,Connacht,0,Read and write,0,0-4,-1,Not specified,0
04,Connacht,0,Read and write,0,0-4,0,Male,684
04,Connacht,0,Read and write,0,0-4,1,Female,697
04,Connacht,0,Read and write,1,5-9,-1,Not specified,1
04,Connacht,0,Read and write,1,5-9,0,Male,17247
04,Connacht,0,Read and write,1,5-9,1,Female,17852
04,Connacht,0,Read and write,2,10-14,-1,Not specified,0
04,Connacht,0,Read and write,2,10-14,0,Male,30570
04,Connacht,0,Read and write,2,10-14,1,Female,30081
04,Connacht,0,Read and write,3,15-19,-1,Not specified,0
04,Connacht,0,Read and write,3,15-19,0,Male,29826
04,Connacht,0,Read and write,3,15-19,1,Female,29586
04,Connacht,0,Read and write,4,20-24,-1,Not specified,0
04,Connacht,0,Read and write,4,20-24,0,Male,23032
04,Connacht,0,Read and write,4,20-24,1,Female,19612
04,Connacht,0,Read and write,5,25-29,-1,Not specified,0
04,Connacht,0,Read and write,5,25-29,0,Male,17719
04,Connacht,0,Read and write,5,25-29,1,Female,16916
04,Connacht,0,Read and write,6,30-34,-1,Not specified,0
04,Connacht,0,Read and write,6,30-34,0,Male,16204
04,Connacht,0,Read and write,6,30-34,1,Female,15636
04,Connacht,0,Read and write,7,35-39,-1,Not specified,0
04,Connacht,0,Read and write,7,35-39,0,Male,15874
04,Connacht,0,Read and write,7,35-39,1,Female,14974
04,Connacht,0,Read and write,8,40-44,-1,Not specified,0
04,Connacht,0,Read and write,8,40-44,0,Male,13281
04,Connacht,0,Read and write,8,40-44,1,Female,12220
04,Connacht,0,Read and write,9,45-49,-1,Not specified,0
04,Connacht,0,Read and write,9,45-49,0,Male,10473
04,Connacht,0,Read and write,9,45-49,1,Female,9468
04,Connacht,0,Read and write,10,50-54,-1,Not specified,0
04,Connacht,0,Read and write,10,50-54,0,Male,9431
04,Connacht,0,Read and write,10,50-54,1,Female,9010
04,Connacht,0,Read and write,11,55-59,-1,Not specified,0
04,Connacht,0,Read and write,11,55-59,0,Male,7703
04,Connacht,0,Read and write,11,55-59,1,Female,7188
04,Connacht,0,Read and write,12,60-64,-1,Not specified,0
04,Connacht,0,Read and write,12,60-64,0,Male,6270
04,Connacht,0,Read and write,12,60-64,1,Female,5817
04,Connacht,0,Read and write,13,65-69,-1,Not specified,0
04,Connacht,0,Read and write,13,65-69,0,Male,7359
04,Connacht,0,Read and write,13,65-69,1,Female,6168
04,Connacht,0,Read and write,14,70-74,-1,Not specified,0
04,Connacht,0,Read and write,14,70-74,0,Male,6721
04,Connacht,0,Read and write,14,70-74,1,Female,5428
04,Connacht,0,Read and write,15,75-79,-1,Not specified,0
04,Connacht,0,Read and write,15,75-79,0,Male,3030
04,Connacht,0,Read and write,15,75-79,1,Female,1698
04,Connacht,0,Read and write,16,80-84,-1,Not specified,0
04,Connacht,0,Read and write,16,80-84,0,Male,1288
04,Connacht,0,Read and write,16,80-84,1,Female,597
04,Connacht,0,Read and write,17,85-89,-1,Not specified,0
04,Connacht,0,Read and write,17,85-89,0,Male,433
04,Connacht,0,Read and write,17,85-89,1,Female,234
04,Connacht,0,Read and write,18,90-94,-1,Not specified,0
04,Connacht,0,Read and write,18,90-94,0,Male,121
04,Connacht,0,Read and write,18,90-94,1,Female,62
04,Connacht,0,Read and write,19,95-99,-1,Not specified,0
04,Connacht,0,Read and write,19,95-99,0,Male,36
04,Connacht,0,Read and write,19,95-99,1,Female,12
04,Connacht,0,Read and write,20,100 and over,-1,Not specified,0
04,Connacht,0,Read and write,20,100 and over,0,Male,3
04,Connacht,0,Read and write,20,100 and over,1,Female,5
04,Connacht,1,Read,-1,Not specified,-1,Not specified,2
04,Connacht,1,Read,-1,Not specified,0,Male,4
04,Connacht,1,Read,-1,Not specified,1,Female,6
04,Connacht,1,Read,0,0-4,-1,Not specified,0
04,Connacht,1,Read,0,0-4,0,Male,321
04,Connacht,1,Read,0,0-4,1,Female,377
04,Connacht,1,Read,1,5-9,-1,Not specified,0
04,Connacht,1,Read,1,5-9,0,Male,3567
04,Connacht,1,Read,1,5-9,1,Female,3071
04,Connacht,1,Read,2,10-14,-1,Not specified,0
04,Connacht,1,Read,2,10-14,0,Male,490
04,Connacht,1,Read,2,10-14,1,Female,377
04,Connacht,1,Read,3,15-19,-1,Not specified,0
04,Connacht,1,Read,3,15-19,0,Male,281
04,Connacht,1,Read,3,15-19,1,Female,151
04,Connacht,1,Read,4,20-24,-1,Not specified,0
04,Connacht,1,Read,4,20-24,0,Male,260
04,Connacht,1,Read,4,20-24,1,Female,134
04,Connacht,1,Read,5,25-29,-1,Not specified,0
04,Connacht,1,Read,5,25-29,0,Male,286
04,Connacht,1,Read,5,25-29,1,Female,160
04,Connacht,1,Read,6,30-34,-1,Not specified,0
04,Connacht,1,Read,6,30-34,0,Male,296
04,Connacht,1,Read,6,30-34,1,Female,226
04,Connacht,1,Read,7,35-39,-1,Not specified,0
04,Connacht,1,Read,7,35-39,0,Male,383
04,Connacht,1,Read,7,35-39,1,Female,279
04,Connacht,1,Read,8,40-44,-1,Not specified,0
04,Connacht,1,Read,8,40-44,0,Male,453
04,Connacht,1,Read,8,40-44,1,Female,327
04,Connacht,1,Read,9,45-49,-1,Not specified,0
04,Connacht,1,Read,9,45-49,0,Male,444
04,Connacht,1,Read,9,45-49,1,Female,370
04,Connacht,1,Read,10,50-54,-1,Not specified,0
04,Connacht,1,Read,10,50-54,0,Male,428
04,Connacht,1,Read,10,50-54,1,Female,544
04,Connacht,1,Read,11,55-59,-1,Not specified,0
04,Connacht,1,Read,11,55-59,0,Male,397
04,Connacht,1,Read,11,55-59,1,Female,565
04,Connacht,1,Read,12,60-64,-1,Not specified,0
04,Connacht,1,Read,12,60-64,0,Male,411
04,Connacht,1,Read,12,60-64,1,Female,736
04,Connacht,1,Read,13,65-69,-1,Not specified,1
04,Connacht,1,Read,13,65-69,0,Male,711
04,Connacht,1,Read,13,65-69,1,Female,1269
04,Connacht,1,Read,14,70-74,-1,Not specified,0
04,Connacht,1,Read,14,70-74,0,Male,935
04,Connacht,1,Read,14,70-74,1,Female,1920
04,Connacht,1,Read,15,75-79,-1,Not specified,0
04,Connacht,1,Read,15,75-79,0,Male,500
04,Connacht,1,Read,15,75-79,1,Female,775
04,Connacht,1,Read,16,80-84,-1,Not specified,0
04,Connacht,1,Read,16,80-84,0,Male,202
04,Connacht,1,Read,16,80-84,1,Female,266
04,Connacht,1,Read,17,85-89,-1,Not specified,0
04,Connacht,1,Read,17,85-89,0,Male,71
04,Connacht,1,Read,17,85-89,1,Female,73
04,Connacht,1,Read,18,90-94,-1,Not specified,0
04,Connacht,1,Read,18,90-94,0,Male,23
04,Connacht,1,Read,18,90-94,1,Female,28
04,Connacht,1,Read,19,95-99,-1,Not specified,0
04,Connacht,1,Read,19,95-99,0,Male,2
04,Connacht,1,Read,19,95-99,1,Female,12
04,Connacht,1,Read,20,100 and over,-1,Not specified,0
04,Connacht,1,Read,20,100 and over,0,Male,3
04,Connacht,1,Read,20,100 and over,1,Female,3
04,Connacht,2,Cannot read,-1,Not specified,-1,Not specified,12
04,Connacht,2,Cannot read,-1,Not specified,0,Male,83
04,Connacht,2,Cannot read,-1,Not specified,1,Female,98
04,Connacht,2,Cannot read,0,0-4,-1,Not specified,0
04,Connacht,2,Cannot read,0,0-4,0,Male,24380
04,Connacht,2,Cannot read,0,0-4,1,Female,23317
04,Connacht,2,Cannot read,1,5-9,-1,Not specified,0
04,Connacht,2,Cannot read,1,5-9,0,Male,9516
04,Connacht,2,Cannot read,1,5-9,1,Female,8699
04,Connacht,2,Cannot read,2,10-14,-1,Not specified,0
04,Connacht,2,Cannot read,2,10-14,0,Male,850
04,Connacht,2,Cannot read,2,10-14,1,Female,587
04,Connacht,2,Cannot read,3,15-19,-1,Not specified,0
04,Connacht,2,Cannot read,3,15-19,0,Male,1005
04,Connacht,2,Cannot read,3,15-19,1,Female,519
04,Connacht,2,Cannot read,4,20-24,-1,Not specified,0
04,Connacht,2,Cannot read,4,20-24,0,Male,1093
04,Connacht,2,Cannot read,4,20-24,1,Female,522
04,Connacht,2,Cannot read,5,25-29,-1,Not specified,0
04,Connacht,2,Cannot read,5,25-29,0,Male,1211
04,Connacht,2,Cannot read,5,25-29,1,Female,661
04,Connacht,2,Cannot read,6,30-34,-1,Not specified,0
04,Connacht,2,Cannot read,6,30-34,0,Male,1557
04,Connacht,2,Cannot read,6,30-34,1,Female,1066
04,Connacht,2,Cannot read,7,35-39,-1,Not specified,0
04,Connacht,2,Cannot read,7,35-39,0,Male,1790
04,Connacht,2,Cannot read,7,35-39,1,Female,1137
04,Connacht,2,Cannot read,8,40-44,-1,Not specified,0
04,Connacht,2,Cannot read,8,40-44,0,Male,2411
04,Connacht,2,Cannot read,8,40-44,1,Female,1840
04,Connacht,2,Cannot read,9,45-49,-1,Not specified,0
04,Connacht,2,Cannot read,9,45-49,0,Male,2206
04,Connacht,2,Cannot read,9,45-49,1,Female,1668
04,Connacht,2,Cannot read,10,50-54,-1,Not specified,0
04,Connacht,2,Cannot read,10,50-54,0,Male,2532
04,Connacht,2,Cannot read,10,50-54,1,Female,2378
04,Connacht,2,Cannot read,11,55-59,-1,Not specified,0
04,Connacht,2,Cannot read,11,55-59,0,Male,2111
04,Connacht,2,Cannot read,11,55-59,1,Female,2165
04,Connacht,2,Cannot read,12,60-64,-1,Not specified,0
04,Connacht,2,Cannot read,12,60-64,0,Male,2049
04,Connacht,2,Cannot read,12,60-64,1,Female,2685
04,Connacht,2,Cannot read,13,65-69,-1,Not specified,1
04,Connacht,2,Cannot read,13,65-69,0,Male,3573
04,Connacht,2,Cannot read,13,65-69,1,Female,4717
04,Connacht,2,Cannot read,14,70-74,-1,Not specified,0
04,Connacht,2,Cannot read,14,70-74,0,Male,6205
04,Connacht,2,Cannot read,14,70-74,1,Female,9283
04,Connacht,2,Cannot read,15,75-79,-1,Not specified,0
04,Connacht,2,Cannot read,15,75-79,0,Male,3330
04,Connacht,2,Cannot read,15,75-79,1,Female,4053
04,Connacht,2,Cannot read,16,80-84,-1,Not specified,0
04,Connacht,2,Cannot read,16,80-84,0,Male,1542
04,Connacht,2,Cannot read,16,80-84,1,Female,1996
04,Connacht,2,Cannot read,17,85-89,-1,Not specified,0
04,Connacht,2,Cannot read,17,85-89,0,Male,563
04,Connacht,2,Cannot read,17,85-89,1,Female,575
04,Connacht,2,Cannot read,18,90-94,-1,Not specified,0
04,Connacht,2,Cannot read,18,90-94,0,Male,176
04,Connacht,2,Cannot read,18,90-94,1,Female,251
04,Connacht,2,Cannot read,19,95-99,-1,Not specified,0
04,Connacht,2,Cannot read,19,95-99,0,Male,69
04,Connacht,2,Cannot read,19,95-99,1,Female,80
04,Connacht,2,Cannot read,20,100 and over,-1,Not specified,0
04,Connacht,2,Cannot read,20,100 and over,0,Male,21
04,Connacht,2,Cannot read,20,100 and over,1,Female,31
04,Connacht,3,Other/not classified,-1,Not specified,-1,Not specified,9
04,Connacht,3,Other/not classified,-1,Not specified,0,Male,7
04,Connacht,3,Other/not classified,-1,Not specified,1,Female,5
04,Connacht,3,Other/not classified,0,0-4,-1,Not specified,0
04,Connacht,3,Other/not classified,0,0-4,0,Male,748
04,Connacht,3,Other/not classified,0,0-4,1,Female,675
04,Connacht,3,Other/not classified,1,5-9,-1,Not specified,0
04,Connacht,3,Other/not classified,1,5-9,0,Male,745
04,Connacht,3,Other/not classified,1,5-9,1,Female,674
04,Connacht,3,Other/not classified,2,10-14,-1,Not specified,0
04,Connacht,3,Other/not classified,2,10-14,0,Male,497
04,Connacht,3,Other/not classified,2,10-14,1,Female,466
04,Connacht,3,Other/not classified,3,15-19,-1,Not specified,0
04,Connacht,3,Other/not classified,3,15-19,0,Male,444
04,Connacht,3,Other/not classified,3,15-19,1,Female,408
04,Connacht,3,Other/not classified,4,20-24,-1,Not specified,0
04,Connacht,3,Other/not classified,4,20-24,0,Male,337
04,Connacht,3,Other/not classified,4,20-24,1,Female,294
04,Connacht,3,Other/not classified,5,25-29,-1,Not specified,0
04,Connacht,3,Other/not classified,5,25-29,0,Male,308
04,Connacht,3,Other/not classified,5,25-29,1,Female,292
04,Connacht,3,Other/not classified,6,30-34,-1,Not specified,0
04,Connacht,3,Other/not classified,6,30-34,0,Male,362
04,Connacht,3,Other/not classified,6,30-34,1,Female,281
04,Connacht,3,Other/not classified,7,35-39,-1,Not specified,0
04,Connacht,3,Other/not classified,7,35-39,0,Male,378
04,Connacht,3,Other/not classified,7,35-39,1,Female,273
04,Connacht,3,Other/not classified,8,40-44,-1,Not specified,0
04,Connacht,3,Other/not classified,8,40-44,0,Male,340
04,Connacht,3,Other/not classified,8,40-44,1,Female,317
04,Connacht,3,Other/not classified,9,45-49,-1,Not specified,0
04,Connacht,3,Other/not classified,9,45-49,0,Male,293
04,Connacht,3,Other/not classified,9,45-49,1,Female,267
04,Connacht,3,Other/not classified,10,50-54,-1,Not specified,0
04,Connacht,3,Other/not classified,10,50-54,0,Male,333
04,Connacht,3,Other/not classified,10,50-54,1,Female,296
04,Connacht,3,Other/not classified,11,55-59,-1,Not specified,0
04,Connacht,3,Other/not classified,11,55-59,0,Male,257
04,Connacht,3,Other/not classified,11,55-59,1,Female,234
04,Connacht,3,Other/not classified,12,60-64,-1,Not specified,0
04,Connacht,3,Other/not classified,12,60-64,0,Male,209
04,Connacht,3,Other/not classified,12,60-64,1,Female,287
04,Connacht,3,Other/not classified,13,65-69,-1,Not specified,0
04,Connacht,3,Other/not classified,13,65-69,0,Male,333
04,Connacht,3,Other/not classified,13,65-69,1,Female,367
04,Connacht,3,Other/not classified,14,70-74,-1,Not specified,0
04,Connacht,3,Other/not classified,14,70-74,0,Male,466
04,Connacht,3,Other/not classified,14,70-74,1,Female,586
04,Connacht,3,Other/not classified,15,75-79,-1,Not specified,0
04,Connacht,3,Other/not classified,15,75-79,0,Male,223
04,Connacht,3,Other/not classified,15,75-79,1,Female,233
04,Connacht,3,Other/not classified,16,80-84,-1,Not specified,0
04,Connacht,3,Other/not classified,16,80-84,0,Male,99
04,Connacht,3,Other/not classified,16,80-84,1,Female,90
04,Connacht,3,Other/not classified,17,85-89,-1,Not specified,0
04,Connacht,3,Other/not classified,17,85-89,0,Male,33
04,Connacht,3,Other/not classified,17,85-89,1,Female,32
04,Connacht,3,Other/not classified,18,90-94,-1,Not specified,0
04,Connacht,3,Other/not classified,18,90-94,0,Male,8
04,Connacht,3,Other/not classified,18,90-94,1,Female,15
04,Connacht,3,Other/not classified,19,95-99,-1,Not specified,0
04,Connacht,3,Other/not classified,19,95-99,0,Male,2
04,Connacht,3,Other/not classified,19,95-99,1,Female,6
04,Connacht,3,Other/not classified,20,100 and over,-1,Not specified,0
04,Connacht,3,Other/not classified,20,100 and over,0,Male,1
04,Connacht,3,Other/not classified,20,100 and over,1,Female,0
