District Electoral Division Code,District Electoral Division Label,Birthplace (4 categories) Code,Birthplace (4 categories) Label,Count
14009,"Kilkenny, Ballycallan",2,Other/not classified,6
14010,"Kilkenny, Ballycondra",-1,Not specified,6
14010,"Kilkenny, Ballycondra",0,Ireland,287
14010,"Kilkenny, Ballycondra",1,"England, Scotland or Wales",3
14010,"Kilkenny, Ballycondra",2,Other/not classified,15
14011,"Kilkenny, Ballydonnell",-1,Not specified,2
14011,"Kilkenny, Ballydonnell",0,Ireland,857
14011,"Kilkenny, Ballydonnell",1,"England, Scotland or Wales",1
14011,"Kilkenny, Ballydonnell",2,Other/not classified,15
14012,"Kilkenny, Ballyhale",-1,Not specified,0
14012,"Kilkenny, Ballyhale",0,Ireland,344
14012,"Kilkenny, Ballyhale",1,"England, Scotland or Wales",0
14012,"Kilkenny, Ballyhale",2,Other/not classified,2
14013,"Kilkenny, Ballyragget",-1,Not specified,8
14013,"Kilkenny, Ballyragget",0,Ireland,1019
14013,"Kilkenny, Ballyragget",1,"England, Scotland or Wales",2
14013,"Kilkenny, Ballyragget",2,Other/not classified,26
14014,"Kilkenny, Ballyvool",-1,Not specified,8
14014,"Kilkenny, Ballyvool",0,Ireland,221
14014,"Kilkenny, Ballyvool",1,"England, Scotland or Wales",0
14014,"Kilkenny, Ballyvool",2,Other/not classified,0
14015,"Kilkenny, Baunmore",-1,Not specified,0
14015,"Kilkenny, Baunmore",0,Ireland,403
14015,"Kilkenny, Baunmore",1,"England, Scotland or Wales",0
14015,"Kilkenny, Baunmore",2,Other/not classified,4
14016,"Kilkenny, Bennetsbridge",-1,Not specified,7
14016,"Kilkenny, Bennetsbridge",0,Ireland,466
14016,"Kilkenny, Bennetsbridge",1,"England, Scotland or Wales",0
14016,"Kilkenny, Bennetsbridge",2,Other/not classified,37
14017,"Kilkenny, Boolyglass",-1,Not specified,0
14017,"Kilkenny, Boolyglass",0,Ireland,241
14017,"Kilkenny, Boolyglass",1,"England, Scotland or Wales",0
14017,"Kilkenny, Boolyglass",2,Other/not classified,5
14018,"Kilkenny, Bramblestown",-1,Not specified,11
14018,"Kilkenny, Bramblestown",0,Ireland,271
14018,"Kilkenny, Bramblestown",1,"England, Scotland or Wales",0
14018,"Kilkenny, Bramblestown",2,Other/not classified,7
14019,"Kilkenny, Brownsford",-1,Not specified,0
14019,"Kilkenny, Brownsford",0,Ireland,211
14019,"Kilkenny, Brownsford",1,"England, Scotland or Wales",1
14019,"Kilkenny, Brownsford",2,Other/not classified,1
14020,"Kilkenny, Burnchurch",-1,Not specified,3
14020,"Kilkenny, Burnchurch",0,Ireland,313
14020,"Kilkenny, Burnchurch",1,"England, Scotland or Wales",4
14020,"Kilkenny, Burnchurch",2,Other/not classified,4
14021,"Kilkenny, Callan Rural",-1,Not specified,30
14021,"Kilkenny, Callan Rural",0,Ireland,738
14021,"Kilkenny, Callan Rural",1,"England, Scotland or Wales",0
14021,"Kilkenny, Callan Rural",2,Other/not classified,15
14022,"Kilkenny, Callan Urban",-1,Not specified,43
14022,"Kilkenny, Callan Urban",0,Ireland,1736
14022,"Kilkenny, Callan Urban",1,"England, Scotland or Wales",9
14022,"Kilkenny, Callan Urban",2,Other/not classified,205
14023,"Kilkenny, Castlebanny",-1,Not specified,0
14023,"Kilkenny, Castlebanny",0,Ireland,174
14023,"Kilkenny, Castlebanny",1,"England, Scotland or Wales",0
14023,"Kilkenny, Castlebanny",2,Other/not classified,0
14024,"Kilkenny, Castlecomer",-1,Not specified,72
14024,"Kilkenny, Castlecomer",0,Ireland,1744
14024,"Kilkenny, Castlecomer",1,"England, Scotland or Wales",20
14024,"Kilkenny, Castlecomer",2,Other/not classified,112
14025,"Kilkenny, Castlegannon",-1,Not specified,0
14025,"Kilkenny, Castlegannon",0,Ireland,218
14025,"Kilkenny, Castlegannon",1,"England, Scotland or Wales",0
14025,"Kilkenny, Castlegannon",2,Other/not classified,2
14026,"Kilkenny, Clamantagh",-1,Not specified,0
14026,"Kilkenny, Clamantagh",0,Ireland,448
14026,"Kilkenny, Clamantagh",1,"England, Scotland or Wales",6
14026,"Kilkenny, Clamantagh",2,Other/not classified,6
14027,"Kilkenny, Clara",-1,Not specified,0
14027,"Kilkenny, Clara",0,Ireland,464
14027,"Kilkenny, Clara",1,"England, Scotland or Wales",0
14027,"Kilkenny, Clara",2,Other/not classified,18
14028,"Kilkenny, Clogh",-1,Not specified,5
14028,"Kilkenny, Clogh",0,Ireland,1617
14028,"Kilkenny, Clogh",1,"England, Scotland or Wales",17
14028,"Kilkenny, Clogh",2,Other/not classified,25
14029,"Kilkenny, Clogharinka",-1,Not specified,0
14029,"Kilkenny, Clogharinka",0,Ireland,356
14029,"Kilkenny, Clogharinka",1,"England, Scotland or Wales",0
14029,"Kilkenny, Clogharinka",2,Other/not classified,4
14030,"Kilkenny, Coblaghmore",-1,Not specified,7
14030,"Kilkenny, Coblaghmore",0,Ireland,543
14030,"Kilkenny, Coblaghmore",1,"England, Scotland or Wales",0
14030,"Kilkenny, Coblaghmore",2,Other/not classified,22
14031,"Kilkenny, Coolcraheen",-1,Not specified,2
14031,"Kilkenny, Coolcraheen",0,Ireland,411
14031,"Kilkenny, Coolcraheen",1,"England, Scotland or Wales",1
14031,"Kilkenny, Coolcraheen",2,Other/not classified,25
14032,"Kilkenny, Coolhill",-1,Not specified,0
14032,"Kilkenny, Coolhill",0,Ireland,351
14032,"Kilkenny, Coolhill",1,"England, Scotland or Wales",0
14032,"Kilkenny, Coolhill",2,Other/not classified,4
14033,"Kilkenny, Danesfort",-1,Not specified,0
14033,"Kilkenny, Danesfort",0,Ireland,342
14033,"Kilkenny, Danesfort",1,"England, Scotland or Wales",6
14033,"Kilkenny, Danesfort",2,Other/not classified,2
14034,"Kilkenny, Dinnamaggan",-1,Not specified,1
14034,"Kilkenny, Dinnamaggan",0,Ireland,411
14034,"Kilkenny, Dinnamaggan",1,"England, Scotland or Wales",0
14034,"Kilkenny, Dinnamaggan",2,Other/not classified,12
14035,"Kilkenny, Dunbell",-1,Not specified,0
14035,"Kilkenny, Dunbell",0,Ireland,472
14035,"Kilkenny, Dunbell",1,"England, Scotland or Wales",7
14035,"Kilkenny, Dunbell",2,Other/not classified,36
14036,"Kilkenny, Dunkitt",-1,Not specified,3
14036,"Kilkenny, Dunkitt",0,Ireland,798
14036,"Kilkenny, Dunkitt",1,"England, Scotland or Wales",4
14036,"Kilkenny, Dunkitt",2,Other/not classified,9
14037,"Kilkenny, Dunmore",-1,Not specified,4
14037,"Kilkenny, Dunmore",0,Ireland,319
14037,"Kilkenny, Dunmore",1,"England, Scotland or Wales",3
14037,"Kilkenny, Dunmore",2,Other/not classified,3
14038,"Kilkenny, Dysartmoon",-1,Not specified,0
14038,"Kilkenny, Dysartmoon",0,Ireland,316
14038,"Kilkenny, Dysartmoon",1,"England, Scotland or Wales",2
14038,"Kilkenny, Dysartmoon",2,Other/not classified,1
14039,"Kilkenny, Earlstown",-1,Not specified,5
14039,"Kilkenny, Earlstown",0,Ireland,215
14039,"Kilkenny, Earlstown",1,"England, Scotland or Wales",1
14039,"Kilkenny, Earlstown",2,Other/not classified,5
14040,"Kilkenny, Ennisnag",-1,Not specified,0
14040,"Kilkenny, Ennisnag",0,Ireland,261
14040,"Kilkenny, Ennisnag",1,"England, Scotland or Wales",3
14040,"Kilkenny, Ennisnag",2,Other/not classified,6
14041,"Kilkenny, Famma",-1,Not specified,4
14041,"Kilkenny, Famma",0,Ireland,327
14041,"Kilkenny, Famma",1,"England, Scotland or Wales",0
14041,"Kilkenny, Famma",2,Other/not classified,17
14042,"Kilkenny, Farnogue",-1,Not specified,4
14042,"Kilkenny, Farnogue",0,Ireland,287
14042,"Kilkenny, Farnogue",1,"England, Scotland or Wales",4
14042,"Kilkenny, Farnogue",2,Other/not classified,0
14043,"Kilkenny, Fiddown",-1,Not specified,4
14043,"Kilkenny, Fiddown",0,Ireland,777
14043,"Kilkenny, Fiddown",1,"England, Scotland or Wales",4
14043,"Kilkenny, Fiddown",2,Other/not classified,7
14044,"Kilkenny, Freaghana",-1,Not specified,0
14044,"Kilkenny, Freaghana",0,Ireland,326
14044,"Kilkenny, Freaghana",1,"England, Scotland or Wales",2
14044,"Kilkenny, Freaghana",2,Other/not classified,21
14045,"Kilkenny, Freshford",-1,Not specified,3
14045,"Kilkenny, Freshford",0,Ireland,905
14045,"Kilkenny, Freshford",1,"England, Scotland or Wales",23
14045,"Kilkenny, Freshford",2,Other/not classified,49
14046,"Kilkenny, Galmoy",-1,Not specified,1
14046,"Kilkenny, Galmoy",0,Ireland,586
14046,"Kilkenny, Galmoy",1,"England, Scotland or Wales",3
14046,"Kilkenny, Galmoy",2,Other/not classified,8
14047,"Kilkenny, Glashane",-1,Not specified,1
14047,"Kilkenny, Glashane",0,Ireland,430
14047,"Kilkenny, Glashane",1,"England, Scotland or Wales",1
14047,"Kilkenny, Glashane",2,Other/not classified,26
14048,"Kilkenny, Goresbridge",-1,Not specified,15
14048,"Kilkenny, Goresbridge",0,Ireland,543
14048,"Kilkenny, Goresbridge",1,"England, Scotland or Wales",1
14048,"Kilkenny, Goresbridge",2,Other/not classified,34
14049,"Kilkenny, Gowran",-1,Not specified,9
14049,"Kilkenny, Gowran",0,Ireland,970
14049,"Kilkenny, Gowran",1,"England, Scotland or Wales",5
14049,"Kilkenny, Gowran",2,Other/not classified,27
14050,"Kilkenny, Graiguemanagh",-1,Not specified,19
14050,"Kilkenny, Graiguemanagh",0,Ireland,1525
14050,"Kilkenny, Graiguemanagh",1,"England, Scotland or Wales",9
14050,"Kilkenny, Graiguemanagh",2,Other/not classified,28
14051,"Kilkenny, Grange",-1,Not specified,12
14051,"Kilkenny, Grange",0,Ireland,356
14051,"Kilkenny, Grange",1,"England, Scotland or Wales",5
14051,"Kilkenny, Grange",2,Other/not classified,6
14052,"Kilkenny, Inistioge",-1,Not specified,12
14052,"Kilkenny, Inistioge",0,Ireland,909
14052,"Kilkenny, Inistioge",1,"England, Scotland or Wales",11
14052,"Kilkenny, Inistioge",2,Other/not classified,23
14053,"Kilkenny, Jerpoint Church",-1,Not specified,6
14053,"Kilkenny, Jerpoint Church",0,Ireland,537
14053,"Kilkenny, Jerpoint Church",1,"England, Scotland or Wales",1
14053,"Kilkenny, Jerpoint Church",2,Other/not classified,24
14054,"Kilkenny, Jerpoint West",-1,Not specified,1
14054,"Kilkenny, Jerpoint West",0,Ireland,336
14054,"Kilkenny, Jerpoint West",1,"England, Scotland or Wales",0
14054,"Kilkenny, Jerpoint West",2,Other/not classified,0
14055,"Kilkenny, Kells",-1,Not specified,0
14055,"Kilkenny, Kells",0,Ireland,510
14055,"Kilkenny, Kells",1,"England, Scotland or Wales",1
14055,"Kilkenny, Kells",2,Other/not classified,19
14056,"Kilkenny, Kilbeacon",-1,Not specified,0
14056,"Kilkenny, Kilbeacon",0,Ireland,242
14056,"Kilkenny, Kilbeacon",1,"England, Scotland or Wales",0
14056,"Kilkenny, Kilbeacon",2,Other/not classified,7
14057,"Kilkenny, Kilbride",-1,Not specified,4
14057,"Kilkenny, Kilbride",0,Ireland,426
14057,"Kilkenny, Kilbride",1,"England, Scotland or Wales",0
14057,"Kilkenny, Kilbride",2,Other/not classified,10
14058,"Kilkenny, Kilcolumb",-1,Not specified,11
14058,"Kilkenny, Kilcolumb",0,Ireland,441
14058,"Kilkenny, Kilcolumb",1,"England, Scotland or Wales",2
14058,"Kilkenny, Kilcolumb",2,Other/not classified,20
14059,"Kilkenny, Kilcullihan",-1,Not specified,6
14059,"Kilkenny, Kilcullihan",0,Ireland,525
14059,"Kilkenny, Kilcullihan",1,"England, Scotland or Wales",32
14059,"Kilkenny, Kilcullihan",2,Other/not classified,52
14060,"Kilkenny, Kilfane",-1,Not specified,0
14060,"Kilkenny, Kilfane",0,Ireland,244
14060,"Kilkenny, Kilfane",1,"England, Scotland or Wales",24
14060,"Kilkenny, Kilfane",2,Other/not classified,13
14061,"Kilkenny, Kilkeasy",-1,Not specified,3
14061,"Kilkenny, Kilkeasy",0,Ireland,471
14061,"Kilkenny, Kilkeasy",1,"England, Scotland or Wales",2
14061,"Kilkenny, Kilkeasy",2,Other/not classified,6
14062,"Kilkenny, Kilkenny No. 1 Urban",-1,Not specified,71
14062,"Kilkenny, Kilkenny No. 1 Urban",0,Ireland,5425
14062,"Kilkenny, Kilkenny No. 1 Urban",1,"England, Scotland or Wales",65
14062,"Kilkenny, Kilkenny No. 1 Urban",2,Other/not classified,641
14063,"Kilkenny, Kilkenny No. 2 Urban",-1,Not specified,22
14063,"Kilkenny, Kilkenny No. 2 Urban",0,Ireland,3540
14063,"Kilkenny, Kilkenny No. 2 Urban",1,"England, Scotland or Wales",227
14063,"Kilkenny, Kilkenny No. 2 Urban",2,Other/not classified,455
14064,"Kilkenny, Kilkenny Rural",-1,Not specified,14
14064,"Kilkenny, Kilkenny Rural",0,Ireland,1978
14064,"Kilkenny, Kilkenny Rural",1,"England, Scotland or Wales",103
14064,"Kilkenny, Kilkenny Rural",2,Other/not classified,109
14065,"Kilkenny, Kilkenny Urban No. 2",-1,Not specified,1
14065,"Kilkenny, Kilkenny Urban No. 2",0,Ireland,50
14065,"Kilkenny, Kilkenny Urban No. 2",1,"England, Scotland or Wales",1
14065,"Kilkenny, Kilkenny Urban No. 2",2,Other/not classified,35
14066,"Kilkenny, Kilkieran",-1,Not specified,7
14066,"Kilkenny, Kilkieran",0,Ireland,585
14066,"Kilkenny, Kilkieran",1,"England, Scotland or Wales",0
14066,"Kilkenny, Kilkieran",2,Other/not classified,8
14067,"Kilkenny, Killahy",-1,Not specified,9
14067,"Kilkenny, Killahy",0,Ireland,737
14067,"Kilkenny, Killahy",1,"England, Scotland or Wales",2
14067,"Kilkenny, Killahy",2,Other/not classified,17
14068,"Kilkenny, Killamery",-1,Not specified,1
14068,"Kilkenny, Killamery",0,Ireland,425
14068,"Kilkenny, Killamery",1,"England, Scotland or Wales",4
14068,"Kilkenny, Killamery",2,Other/not classified,10
14069,"Kilkenny, Kilmacar",-1,Not specified,4
14069,"Kilkenny, Kilmacar",0,Ireland,615
14069,"Kilkenny, Kilmacar",1,"England, Scotland or Wales",0
14069,"Kilkenny, Kilmacar",2,Other/not classified,34
14070,"Kilkenny, Kilmaganny",-1,Not specified,0
14070,"Kilkenny, Kilmaganny",0,Ireland,840
14070,"Kilkenny, Kilmaganny",1,"England, Scotland or Wales",7
14070,"Kilkenny, Kilmaganny",2,Other/not classified,14
14071,"Kilkenny, Kilmakevoge",-1,Not specified,17
14071,"Kilkenny, Kilmakevoge",0,Ireland,374
14071,"Kilkenny, Kilmakevoge",1,"England, Scotland or Wales",0
14071,"Kilkenny, Kilmakevoge",2,Other/not classified,18
14072,"Kilkenny, Kilmanagh",-1,Not specified,8
14072,"Kilkenny, Kilmanagh",0,Ireland,600
14072,"Kilkenny, Kilmanagh",1,"England, Scotland or Wales",0
14072,"Kilkenny, Kilmanagh",2,Other/not classified,22
14073,"Kilkenny, Kiltorcan",-1,Not specified,0
14073,"Kilkenny, Kiltorcan",0,Ireland,167
14073,"Kilkenny, Kiltorcan",1,"England, Scotland or Wales",0
14073,"Kilkenny, Kiltorcan",2,Other/not classified,5
14074,"Kilkenny, Knocktopher",-1,Not specified,4
14074,"Kilkenny, Knocktopher",0,Ireland,538
14074,"Kilkenny, Knocktopher",1,"England, Scotland or Wales",12
14074,"Kilkenny, Knocktopher",2,Other/not classified,3
14075,"Kilkenny, Lisdowney",-1,Not specified,0
14075,"Kilkenny, Lisdowney",0,Ireland,380
14075,"Kilkenny, Lisdowney",1,"England, Scotland or Wales",0
14075,"Kilkenny, Lisdowney",2,Other/not classified,5
14076,"Kilkenny, Listerlin",-1,Not specified,2
14076,"Kilkenny, Listerlin",0,Ireland,390
14076,"Kilkenny, Listerlin",1,"England, Scotland or Wales",2
14076,"Kilkenny, Listerlin",2,Other/not classified,10
14077,"Kilkenny, Mallardstown",-1,Not specified,3
14077,"Kilkenny, Mallardstown",0,Ireland,332
14077,"Kilkenny, Mallardstown",1,"England, Scotland or Wales",1
14077,"Kilkenny, Mallardstown",2,Other/not classified,12
14078,"Kilkenny, Moneenroe",-1,Not specified,2
14078,"Kilkenny, Moneenroe",0,Ireland,1777
14078,"Kilkenny, Moneenroe",1,"England, Scotland or Wales",11
14078,"Kilkenny, Moneenroe",2,Other/not classified,31
14079,"Kilkenny, Mothell",-1,Not specified,1
14079,"Kilkenny, Mothell",0,Ireland,639
14079,"Kilkenny, Mothell",1,"England, Scotland or Wales",0
14079,"Kilkenny, Mothell",2,Other/not classified,58
14080,"Kilkenny, Muckalee",-1,Not specified,18
14080,"Kilkenny, Muckalee",0,Ireland,794
14080,"Kilkenny, Muckalee",1,"England, Scotland or Wales",1
14080,"Kilkenny, Muckalee",2,Other/not classified,40
14081,"Kilkenny, Odagh",-1,Not specified,4
14081,"Kilkenny, Odagh",0,Ireland,516
14081,"Kilkenny, Odagh",1,"England, Scotland or Wales",1
14081,"Kilkenny, Odagh",2,Other/not classified,10
14082,"Kilkenny, Paulstown",-1,Not specified,8
14082,"Kilkenny, Paulstown",0,Ireland,467
14082,"Kilkenny, Paulstown",1,"England, Scotland or Wales",5
14082,"Kilkenny, Paulstown",2,Other/not classified,13
14083,"Kilkenny, Piltown",-1,Not specified,3
14083,"Kilkenny, Piltown",0,Ireland,923
14083,"Kilkenny, Piltown",1,"England, Scotland or Wales",37
14083,"Kilkenny, Piltown",2,Other/not classified,29
14084,"Kilkenny, Pleberstown",-1,Not specified,5
14084,"Kilkenny, Pleberstown",0,Ireland,353
14084,"Kilkenny, Pleberstown",1,"England, Scotland or Wales",4
14084,"Kilkenny, Pleberstown",2,Other/not classified,1
14085,"Kilkenny, Pollrone",-1,Not specified,4
14085,"Kilkenny, Pollrone",0,Ireland,987
14085,"Kilkenny, Pollrone",1,"England, Scotland or Wales",3
14085,"Kilkenny, Pollrone",2,Other/not classified,15
14086,"Kilkenny, Portnascully",-1,Not specified,26
14086,"Kilkenny, Portnascully",0,Ireland,731
14086,"Kilkenny, Portnascully",1,"England, Scotland or Wales",3
14086,"Kilkenny, Portnascully",2,Other/not classified,42
14087,"Kilkenny, Powerstown",-1,Not specified,16
14087,"Kilkenny, Powerstown",0,Ireland,494
14087,"Kilkenny, Powerstown",1,"England, Scotland or Wales",9
14087,"Kilkenny, Powerstown",2,Other/not classified,17
14088,"Kilkenny, Rathbeagh",-1,Not specified,3
14088,"Kilkenny, Rathbeagh",0,Ireland,233
14088,"Kilkenny, Rathbeagh",1,"England, Scotland or Wales",3
14088,"Kilkenny, Rathbeagh",2,Other/not classified,2
14089,"Kilkenny, Rathcoole",-1,Not specified,2
14089,"Kilkenny, Rathcoole",0,Ireland,491
14089,"Kilkenny, Rathcoole",1,"England, Scotland or Wales",3
14089,"Kilkenny, Rathcoole",2,Other/not classified,0
14090,"Kilkenny, Rathealy",-1,Not specified,0
14090,"Kilkenny, Rathealy",0,Ireland,202
14090,"Kilkenny, Rathealy",1,"England, Scotland or Wales",0
14090,"Kilkenny, Rathealy",2,Other/not classified,7
14091,"Kilkenny, Rathpatrick",-1,Not specified,4
14091,"Kilkenny, Rathpatrick",0,Ireland,602
14091,"Kilkenny, Rathpatrick",1,"England, Scotland or Wales",4
14091,"Kilkenny, Rathpatrick",2,Other/not classified,17
14092,"Kilkenny, Rosbercon Rural",-1,Not specified,6
14092,"Kilkenny, Rosbercon Rural",0,Ireland,435
14092,"Kilkenny, Rosbercon Rural",1,"England, Scotland or Wales",3
14092,"Kilkenny, Rosbercon Rural",2,Other/not classified,2
14093,"Kilkenny, Rossinan",-1,Not specified,0
14093,"Kilkenny, Rossinan",0,Ireland,624
14093,"Kilkenny, Rossinan",1,"England, Scotland or Wales",5
14093,"Kilkenny, Rossinan",2,Other/not classified,9
14094,"Kilkenny, Rower",-1,Not specified,5
14094,"Kilkenny, Rower",0,Ireland,925
14094,"Kilkenny, Rower",1,"England, Scotland or Wales",1
14094,"Kilkenny, Rower",2,Other/not classified,24
14095,"Kilkenny, Scotsborough Rural",-1,Not specified,0
14095,"Kilkenny, Scotsborough Rural",0,Ireland,244
14095,"Kilkenny, Scotsborough Rural",1,"England, Scotland or Wales",0
14095,"Kilkenny, Scotsborough Rural",2,Other/not classified,4
14096,"Kilkenny, Shambogh",-1,Not specified,2
14096,"Kilkenny, Shambogh",0,Ireland,589
14096,"Kilkenny, Shambogh",1,"England, Scotland or Wales",3
14096,"Kilkenny, Shambogh",2,Other/not classified,3
14097,"Kilkenny, Shankill",-1,Not specified,40
14097,"Kilkenny, Shankill",0,Ireland,815
14097,"Kilkenny, Shankill",1,"England, Scotland or Wales",3
14097,"Kilkenny, Shankill",2,Other/not classified,3
14098,"Kilkenny, St. Canice's",-1,Not specified,3
14098,"Kilkenny, St. Canice's",0,Ireland,402
14098,"Kilkenny, St. Canice's",1,"England, Scotland or Wales",2
14098,"Kilkenny, St. Canice's",2,Other/not classified,13
14099,"Kilkenny, Stoneyford",-1,Not specified,1
14099,"Kilkenny, Stoneyford",0,Ireland,420
14099,"Kilkenny, Stoneyford",1,"England, Scotland or Wales",26
14099,"Kilkenny, Stoneyford",2,Other/not classified,10
14100,"Kilkenny, Templeorum",-1,Not specified,1
14100,"Kilkenny, Templeorum",0,Ireland,408
14100,"Kilkenny, Templeorum",1,"England, Scotland or Wales",3
14100,"Kilkenny, Templeorum",2,Other/not classified,9
14101,"Kilkenny, Thomastown",-1,Not specified,4
14101,"Kilkenny, Thomastown",0,Ireland,1199
14101,"Kilkenny, Thomastown",1,"England, Scotland or Wales",11
14101,"Kilkenny, Thomastown",2,Other/not classified,57
14102,"Kilkenny, Tiscoffin",-1,Not specified,3
14102,"Kilkenny, Tiscoffin",0,Ireland,548
14102,"Kilkenny, Tiscoffin",1,"England, Scotland or Wales",1
14102,"Kilkenny, Tiscoffin",2,Other/not classified,10
14103,"Kilkenny, Tubbridbrittain",-1,Not specified,0
14103,"Kilkenny, Tubbridbrittain",0,Ireland,397
14103,"Kilkenny, Tubbridbrittain",1,"England, Scotland or Wales",1
14103,"Kilkenny, Tubbridbrittain",2,Other/not classified,12
14104,"Kilkenny, Tubbriel",-1,Not specified,0
14104,"Kilkenny, Tubbriel",0,Ireland,603
14104,"Kilkenny, Tubbriel",1,"England, Scotland or Wales",5
14104,"Kilkenny, Tubbriel",2,Other/not classified,1
14105,"Kilkenny, Tullaghanbrogue",-1,Not specified,5
14105,"Kilkenny, Tullaghanbrogue",0,Ireland,431
14105,"Kilkenny, Tullaghanbrogue",1,"England, Scotland or Wales",9
14105,"Kilkenny, Tullaghanbrogue",2,Other/not classified,12
14106,"Kilkenny, Tullaghought",-1,Not specified,0
14106,"Kilkenny, Tullaghought",0,Ireland,323
14106,"Kilkenny, Tullaghought",1,"England, Scotland or Wales",0
14106,"Kilkenny, Tullaghought",2,Other/not classified,0
14107,"Kilkenny, Tullaherin",-1,Not specified,7
14107,"Kilkenny, Tullaherin",0,Ireland,200
14107,"Kilkenny, Tullaherin",1,"England, Scotland or Wales",0
14107,"Kilkenny, Tullaherin",2,Other/not classified,8
14108,"Kilkenny, Tullaroan",-1,Not specified,7
14108,"Kilkenny, Tullaroan",0,Ireland,353
14108,"Kilkenny, Tullaroan",1,"England, Scotland or Wales",2
14108,"Kilkenny, Tullaroan",2,Other/not classified,10
14109,"Kilkenny, Ulcard",-1,Not specified,2
14109,"Kilkenny, Ulcard",0,Ireland,366
14109,"Kilkenny, Ulcard",1,"England, Scotland or Wales",0
14109,"Kilkenny, Ulcard",2,Other/not classified,1
14110,"Kilkenny, Ullid",-1,Not specified,0
14110,"Kilkenny, Ullid",0,Ireland,632
14110,"Kilkenny, Ullid",1,"England, Scotland or Wales",0
14110,"Kilkenny, Ullid",2,Other/not classified,3
14111,"Kilkenny, Urlingford",-1,Not specified,7
14111,"Kilkenny, Urlingford",0,Ireland,1016
14111,"Kilkenny, Urlingford",1,"England, Scotland or Wales",4
14111,"Kilkenny, Urlingford",2,Other/not classified,19
14112,"Kilkenny, Whitechurch",-1,Not specified,0
14112,"Kilkenny, Whitechurch",0,Ireland,488
14112,"Kilkenny, Whitechurch",1,"England, Scotland or Wales",15
14112,"Kilkenny, Whitechurch",2,Other/not classified,0
14113,"Kilkenny, Woollengrange",-1,Not specified,0
14113,"Kilkenny, Woollengrange",0,Ireland,295
14113,"Kilkenny, Woollengrange",1,"England, Scotland or Wales",1
14113,"Kilkenny, Woollengrange",2,Other/not classified,1
15001,"King's Co., Aghancon",-1,Not specified,2
15001,"King's Co., Aghancon",0,Ireland,402
15001,"King's Co., Aghancon",1,"England, Scotland or Wales",7
15001,"King's Co., Aghancon",2,Other/not classified,31
15002,"King's Co., Ballaghassaan",-1,Not specified,0
15002,"King's Co., Ballaghassaan",0,Ireland,157
15002,"King's Co., Ballaghassaan",1,"England, Scotland or Wales",0
15002,"King's Co., Ballaghassaan",2,Other/not classified,10
15003,"King's Co., Ballincor",-1,Not specified,0
15003,"King's Co., Ballincor",0,Ireland,182
15003,"King's Co., Ballincor",1,"England, Scotland or Wales",0
15003,"King's Co., Ballincor",2,Other/not classified,8
15004,"King's Co., Ballyburly",-1,Not specified,2
15004,"King's Co., Ballyburly",0,Ireland,499
15004,"King's Co., Ballyburly",1,"England, Scotland or Wales",22
15004,"King's Co., Ballyburly",2,Other/not classified,30
15005,"King's Co., Ballycommon",-1,Not specified,0
15005,"King's Co., Ballycommon",0,Ireland,435
15005,"King's Co., Ballycommon",1,"England, Scotland or Wales",5
15005,"King's Co., Ballycommon",2,Other/not classified,43
15006,"King's Co., Ballymacwillian",-1,Not specified,1
15006,"King's Co., Ballymacwillian",0,Ireland,388
15006,"King's Co., Ballymacwillian",1,"England, Scotland or Wales",5
15006,"King's Co., Ballymacwillian",2,Other/not classified,13
15007,"King's Co., Ballyshear",-1,Not specified,0
15007,"King's Co., Ballyshear",0,Ireland,398
15007,"King's Co., Ballyshear",1,"England, Scotland or Wales",5
15007,"King's Co., Ballyshear",2,Other/not classified,6
15008,"King's Co., Banagher",-1,Not specified,28
15008,"King's Co., Banagher",0,Ireland,1100
15008,"King's Co., Banagher",1,"England, Scotland or Wales",12
15008,"King's Co., Banagher",2,Other/not classified,126
15009,"King's Co., Barna",-1,Not specified,0
15009,"King's Co., Barna",0,Ireland,294
15009,"King's Co., Barna",1,"England, Scotland or Wales",3
15009,"King's Co., Barna",2,Other/not classified,6
15010,"King's Co., Bawn",-1,Not specified,1
15010,"King's Co., Bawn",0,Ireland,509
15010,"King's Co., Bawn",1,"England, Scotland or Wales",1
15010,"King's Co., Bawn",2,Other/not classified,47
15011,"King's Co., Birr Rural",-1,Not specified,17
15011,"King's Co., Birr Rural",0,Ireland,1022
15011,"King's Co., Birr Rural",1,"England, Scotland or Wales",199
15011,"King's Co., Birr Rural",2,Other/not classified,134
15012,"King's Co., Birr Urban",-1,Not specified,77
15012,"King's Co., Birr Urban",0,Ireland,3265
15012,"King's Co., Birr Urban",1,"England, Scotland or Wales",81
15012,"King's Co., Birr Urban",2,Other/not classified,660
15013,"King's Co., Brachnagh",-1,Not specified,27
15013,"King's Co., Brachnagh",0,Ireland,708
15013,"King's Co., Brachnagh",1,"England, Scotland or Wales",8
15013,"King's Co., Brachnagh",2,Other/not classified,57
15014,"King's Co., Broughal",-1,Not specified,0
15014,"King's Co., Broughal",0,Ireland,242
15014,"King's Co., Broughal",1,"England, Scotland or Wales",0
15014,"King's Co., Broughal",2,Other/not classified,5
15015,"King's Co., Canfort",-1,Not specified,0
15015,"King's Co., Canfort",0,Ireland,317
15015,"King's Co., Canfort",1,"England, Scotland or Wales",1
15015,"King's Co., Canfort",2,Other/not classified,20
